#,Project,reported_by,Tracker,Status,Priority,Subject,Assignee,Updated
139,Reporter,TheDude,Bug,New,Normal,"/domains/Mountain/KaousticTemple/room/anteroom.c, line 66",Hilapdatus,12/28/2020 01:11 AM
138,Reporter,Tsunami,Bug,New,Normal,Bug Report,Hilapdatus,12/27/2020 07:45 PM
137,Reporter,TheDude,Bug,New,Normal,"/verbs/players/battlecry.c, line 90",Hilapdatus,12/26/2020 09:59 PM
136,Reporter,TheDude,Bug,New,Normal,"/verbs/players/battlecry.c, line 90",Hilapdatus,12/26/2020 09:50 PM
134,Reporter,Swamper,Bug,In Progress,Normal,Bug Report,Hilapdatus,12/26/2020 12:06 AM
133,Reporter,Swamper,Bug,New,Normal,Bug Report,Hilapdatus,12/23/2020 02:05 AM
126,Reporter,Glade,Bug,New,Normal,"Trying to insert crystal, keep being told 'can't use two crystals in the same piece of equipment'",Hilapdatus,12/22/2020 09:40 PM
124,Reporter,Uncle Mike,Typo,New,Normal,"""Farther to the north 'if' Lake Edna."" should be 'is'.",Hilapdatus,12/11/2020 11:30 PM
122,Reporter,Uncle Mike,Typo,New,Normal,"on initiation Fesh sighs, then...""You lifts your...."" should be ""Fesh lifts your..."" or ""He lifts your...""",Hilapdatus,12/11/2020 02:04 PM
121,Reporter,Uncle Mike,Typo,New,Normal,"third sentence, ""sitting on the east 'sit' of the street"" sit should be side.",Hilapdatus,12/11/2020 02:01 PM
120,Reporter,Hilapdatus,Bug,New,Normal,Bug Report,Hilapdatus,11/11/2020 02:36 PM
119,Reporter,Hilapdatus,Feature,New,Normal,"SEASONS_D kicks off daily events for Dawn, Morning, Noon, Twilight, and Midnight.  We should expand upon those to include events when moons enter new lunar phases.",Hilapdatus,10/05/2020 09:56 PM
118,Reporter,Hilapdatus,Bug,In Progress,High,Some NPCs have outrageously high (>1000) stats,Hilapdatus,09/30/2020 03:08 AM
117,Reporter,Hilapdatus,Bug,New,Normal,Releasing a player from prison does not reset their comm lines.,Hilapdatus,09/30/2020 10:57 AM
116,Reporter,"",Bug,New,Normal,'enter boat' tells me the boat is aground and unable to make way,Hilapdatus,09/06/2020 07:09 PM
111,Reporter,Hilapdatus,Bug,New,Normal,Trying to move a moored boat still grants skill xp,Hilapdatus,08/29/2020 05:53 PM
109,Reporter,Hilapdatus,Feature,New,Normal,Update the spell help skill requirements descriptions,Hilapdatus,08/21/2020 05:06 PM
103,Reporter,Glade,Bug,Feedback,Normal,Bug Report,Hilapdatus,08/19/2020 03:23 PM
95,Reporter,Glade,Bug,New,Normal,Bug Report,Hilapdatus,07/30/2020 01:53 PM
94,Reporter,Hilapdatus,Bug,New,Normal,"/lib/command.c, line 205",Hilapdatus,07/14/2020 04:44 PM
93,Reporter,Glade,Bug,New,Normal,Bug Report,Hilapdatus,06/09/2020 10:17 PM
92,Reporter,Glade,Bug,New,Normal,Bug Report,Hilapdatus,06/03/2020 08:33 PM
91,Reporter,Glade,Bug,New,Normal,Bug Report,Hilapdatus,05/31/2020 07:33 PM
84,Reporter,Glade,Bug,On Hold,Normal,enter plateau (in wasteland) results in an error,Hilapdatus,05/14/2020 06:09 PM
83,Reporter,Glade,Feature,On Hold,Normal,most magical objects are not impacted by augery or divination. It would be good to build that out one day and have these spells work a little better.,Hilapdatus,05/14/2020 06:18 PM
76,Reporter,Glade,Bug,In Progress,Normal,Error when accessing mail,Hilapdatus,04/06/2020 11:21 AM
75,Reporter,Hilapdatus,Feature,Feedback,Low,Increase stamina utilization during combat based on how long combat has been going on,Hilapdatus,04/03/2020 02:06 AM
73,Reporter,Glade,Bug,New,Normal,Having trouble training religion. Very slow,Hilapdatus,04/03/2020 02:51 AM
70,Reporter,Glade,Bug,In Progress,Normal,it appears obsidian aura crubles to dust ahead of the 4 minutes,Hilapdatus,04/15/2020 01:46 AM
69,Reporter,"",Bug,In Progress,Normal,Bug generated during combat when defender has a shield equipped,Hilapdatus,04/01/2020 12:27 PM
51,Reporter,Glade,Bug,New,Normal,How does one exit /domains/Forest/Ruins/room/bellsecret?,Hilapdatus,03/27/2020 06:16 PM
46,Reporter,Hilapdatus,Bug,New,Normal,Got an error as soon as I logged in related to Evangelist Dean.,Hilapdatus,03/27/2020 06:33 PM
45,Reporter,Hilapdatus,Bug,New,Normal,Tried to go northwest into the thieves shop,Hilapdatus,03/27/2020 06:33 PM
41,Reporter,Hilapdatus,Typo,New,Normal,"Typo in OBJ(the shrouded weald /domains/Master/virtual/room/114,34)",Hilapdatus,03/24/2020 05:46 AM
10,Reporter,Hilapdatus,Feature,New,Low,Gather similar items into piles,"",03/13/2020 08:23 PM
4,Players Guide,"",Feature,New,Normal,Loot!  Pearls and Gemstones,Hilapdatus,08/23/2019 12:41 PM
